

Teis Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065308
First Name (With Contractions)	Teis
First Name (Without Contractions)	Teis
Surname	Duncan
Gender	Unknown
Abode	Sephton St.
Year	1807 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 May 1807
Register	Baptisms 1797 - 1812, Page 13, Entry 16
Source	LDS Film 1656153
Parent Of	Teis Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065308&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065308&Relationship=2ndParent



