

Andrew Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047445
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hannah
Gender	Male
Abode	New Fredrick St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 824
Source	LDS Film 93833
Parent Of	Jane Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047445&Relationship=Baptised
Married To	Grisel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047445&Relationship=2ndParent



