

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Rawsthorn Square
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 357, Entry 2853
Source	LDS Film 2045907
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175047&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175047&Relationship=2ndParent



