

Frederic Johnson Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425115
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	Johnson
Surname	Cook
Parent's Occupation (As Documented)	Earthenware Dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Harrington
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Oct 1821
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 85, Entry 673
Source	LDS Film 1468980
Parent	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425115&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425115&Relationship=2ndParent



