

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028374
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1832
Witnesses	Evan Evans; Robert Hughes, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 202, Entry 606
Source	LDS Film 93919
Witnessed Marriage Of	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028374&Relationship=Groom
Witnessed Marriage Of	Sarah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028374&Relationship=Bride



