

Hannah Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093219
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Leyland
Gender	Female
Abode	West Derby
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Jan 1784
Register	Burials 1767 - 1790, Page 172, Entry 10
Source	LDS Film 1647560
Parent Of	Thomas Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093219&Relationship=Deceased
Married To	John Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093219&Relationship=1stParent



