

Agnes Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075483
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Davies
Former/Maiden/Other Surname 1	Barker
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Freemasons Row
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1810
Date Of Child's Birth	2 Sep 1810
Register	Baptisms 1810 - 1812, Page 285, Entry 12
Source	LDS Film 1656377
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075483&Relationship=Baptised
Married To	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075483&Relationship=1stParent



