

John Button	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Button
Gender	Male
Abode	Mercey St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Apr 1744
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 163, Entry 27
Source	LDS Film 1656376
Married To	Mary Button	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006842&Relationship=Deceased



