

Henry Dennis Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234961
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Dennis
Surname	Glynn
Gender	Male
Abode	Wavertree
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1854
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 199, Entry 1588
Source	LDS Film 93887
Parent Of	Harold Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234961&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234961&Relationship=2ndParent



