

Robert Broach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003969
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Broach
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Armstrong; David Clark; Amelia Clarke
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Notes	[Bride signed Christian name Millicent]
Register	Marriages 1788 - 1793, Page 101, Entry 98
Source	LDS Film 93839
Witnessed By	William Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003969&Relationship=Witness_1
Witnessed By	David Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003969&Relationship=Witness_2
Married To	Mellissent Hutchings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003969&Relationship=Bride
Witnessed By	Amelia Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003969&Relationship=Witness_3



