

Thomas Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Calvert
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Mar 1769
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Giles Barbon; John Salthouse
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Margery]
Register	Marriages 1760 - 1777, Page 88, Entry 6
Source	LDS Film 1656155
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049338&Relationship=Witness_1
Witnessed By	John Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049338&Relationship=Witness_2
Married To	Marjery Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049338&Relationship=Bride



