

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Dec 1798
Witnesses	Edward Hough; John Cross
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 166, Entry 38
Source	LDS Film 1656374
Witnessed Marriage Of	Halsall Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007357&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007357&Relationship=Bride



