

Ralph Nowell Musgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425393
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Nowell
Surname	Musgrove
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Seel Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 May 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 119, Entry 954
Source	LDS Film 1468980
Parent	Thomas Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425393&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425393&Relationship=2ndParent



