

Ann Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233928
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hanmer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liskeard, Cheshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1854
Register	Baptisms 1854 - 1855, Page 70, Entry 555
Source	LDS Film 93887
Parent Of	Susan Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233928&Relationship=Baptised
Married To	Thomas Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233928&Relationship=1stParent



