

Richard Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018109
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carrington
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jun 1820
Witnesses	Richard Carrington; Catherine Renlast?
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 199, Entry 1690
Source	LDS Film 1656150
Witnessed Marriage Of	John Barnett Renaud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018109&Relationship=Groom
Witnessed Marriage Of	Anne Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018109&Relationship=Bride



