

Thomas Saul Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Saul
Surname	Price
Gender	Male
Abode	Oxford Street Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1835
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptism 1834 - 1835, Page 59, Entry 471
Source	LDS Film 1656421
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149122&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149122&Relationship=2ndParent



