

John Allen Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Allen
Surname	Clarke
Gender	Male
Abode	Highfield St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Apr 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 5, Entry 1418
Source	LDS Film 1068892
Parent Of	John Allen Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190182&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190182&Relationship=2ndParent



