

Thomas Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Renshaw
Gender	Male
Abode	Blundell street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Apr 1790
Register	Baptisms 1790, Page 222, Entry 524
Source	LDS Film 93833
Parent Of	Thomas Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033414&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033414&Relationship=2ndParent



