

John Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrar
Gender	Male
Abode	London Rd
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1811
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	24 Jul 1811
Register	Baptisms 1810 - 1812, Page 44, Entry 958
Source	LDS Film 1656377
Parent Of	William Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076976&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076976&Relationship=2ndParent



