

John Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutherford
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Rathbone St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 262, Entry 2093
Source	LDS Film 93878
Parent	Robert Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134239&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134239&Relationship=2ndParent



