

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009134
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Apr 1749
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Burials 1749 - 1754, Page 112, Entry 37
Source	LDS Film 1656376
Married To	Grace Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009134&Relationship=Deceased



