

Charles Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021304
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woods
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	3 Aug 1825
Witnesses	Mary Ann Woods; Charles Woods
Marriage Type	Licence
Marrying Minister	David Hewitt Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 157, Entry 470
Source	LDS Film 1068892
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021304&Relationship=Groom
Witnessed Marriage Of	Mary Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021304&Relationship=Bride



