

George Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189420
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bishop
Gender	Male
Abode	South John St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1847, Page 257, Entry 2053
Source	LDS Film 93885
Parent Of	Charles Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189420&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189420&Relationship=2ndParent



