

Edward Tuffs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058162
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tuffs
Gender	Male
Abode	Eccles Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Jan 1804
Register	Baptisms 1804, Page 211, Entry 195
Source	LFS Film 93833
Parent Of	Matilda Tuffs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058162&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058162&Relationship=2ndParent



