

David Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067069
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Phillips
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1807
Date Of Child's Birth	6 Apr 1807
Register	Baptisms 1787 - 1810, Page 57, Entry 1130
Source	LDS Film 1595373
Parent Of	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067069&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067069&Relationship=2ndParent



