

Ellen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019166
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thomas
Married Surname	Wheeler
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1822
Status	Widow
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 15, Entry 338
Source	LDS Film 1068890
Married To	John Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019166&Relationship=Groom



