

Alice Nuttle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108524
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Nuttle
Gender	Female
Abode	Cross Hall St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Aug 1833
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Bowl. Comps
Burying Minister	John Bruce
Grave	5503
Register	Burials 1833 - 1835, Page 97, Entry 7067
Source	LDS Film 560881
Parent	Mary Nuttle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108524&Relationship=1stParent



