

Thomas Bond Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077137
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bond
Surname	Lewis
Gender	Male
Abode	Williamson Sq
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1811
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	11 Jul 1811
Register	Baptisms 1810 - 1812, Page 22, Entry 1119
Source	LDS Film 1656377
Parent Of	Thomas Bevington Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077137&Relationship=Baptised
Married To	Ann Ashley Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077137&Relationship=2ndParent



