

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Brooks's alley
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1789
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1788 - 1792, Page 128, Entry 11
Source	LDS Film 93913
Parent Of	Matthew Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043031&Relationship=Deceased



