

Joseph Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219610
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kemp
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1773
Date Of Child's Birth	19 Jun 1773
Register	Baptisms 1750 - 1783, Page 24, Entry 16
Source	LDS Film 1546062
Parent Of	Ellen Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219610&Relationship=Baptised



