

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Parent's Occupation (As Documented)	Book binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Addison Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Mar 1833
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1833, Page 2, Entry 46
Source	LDS Film 1068891
Parent	Henry Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140851&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140851&Relationship=2ndParent



