

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125196
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Parent's Occupation (As Documented)	File cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Aug 1795
Date Of Death	14 Aug 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 55
Source	LDS Film 1468979
Parent	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125196&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125196&Relationship=2ndParent



