

John Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cave
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Doncaster St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 35, Entry 277
Source	LDS Film 93886
Parent	Stephen Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227104&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227104&Relationship=2ndParent



