

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053496
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Edmund St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Feb 1804
Date Of Death	6 Feb 1804
Age At Death	21 Days
Age At Death (Days)	21
Age At Death (Years)	0
Register	Burials 1803 - 1804, Page 5, Entry 31
Source	LDS Film 93833
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053496&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053496&Relationship=2ndParent



