

George Bradstock Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180229
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bradstock
Surname	Robertson
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1844
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Date Of Child's Birth	1 Jun 1842
Register	Baptisms 1843 - 1844, Page 66, Entry 528
Source	LDS Film 93884
Parent Of	Fleetwood Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180229&Relationship=Baptised
Married To	Mary Anne Sarah Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180229&Relationship=2ndParent



