

Catharine Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119104
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Sullivan
Married Surname	Broderick
Gender	Female
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Mar 1832
Witnesses	Henry Mellon; Louis Marchese
Register	Marriages 1827 - 1848, Page 42, Entry 5
Source	LDS Film 396378
Witnessed By	Henry Mellon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119104&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119104&Relationship=Witness_2
Married To	Thomas Broderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119104&Relationship=Groom



