

George Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044873
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellison
Gender	Male
Abode	Bixter Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	18 Jul 1792
Register	Burials 1769 - 1800, Page 32, Entry 13
Source	LDS Film 1656373
Parent Of	Hannah Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044873&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044873&Relationship=2ndParent



