

Henry Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107325
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1823
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 211, Entry 202
Source	LDSNo 1656418
Parent	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107325&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107325&Relationship=2ndParent



