

Robert Thomas Vaughan Hole Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172383
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Thomas Vaughan Hole
Surname	Kent
Gender	Male
Abode	Warwick Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 96, Entry 761
Source	LDS Film 2045907
Parent	Robert Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172383&Relationship=1stParent
Parent	Harriette Vaughan Hibbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172383&Relationship=2ndParent



