

Arthur Harden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006427
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Harden
Gender	Male
Abode	Atherton St.
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1750
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1750
Register	Baptisms 1737 - 1754, Page 57, Entry 45
Source	LDS Film 1656376
Parent Of	Arthur Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006427&Relationship=Baptised



