

Joseph Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193375
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Booker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	John St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 226, Entry 1806
Source	LDS Film 93885
Parent	Joseph Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193375&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193375&Relationship=2ndParent



