

Ann Keasley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120815
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Keasley
Gender	Female
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 May 1840
Witnesses	Louis Marchese; Ann Keasley
Register	Marriages 1827 - 1848, Page 109, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Michael Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120815&Relationship=Groom
Witnessed Marriage Of	Margaret Ronan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120815&Relationship=Bride



