

George Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088866
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Murray
Gender	Male
Abode	42 Anderson St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Dec 1860
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Age At Marriage	22
Status	Bachelor
Witnesses	Thomas Sutton; Anne Murray
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 41, Entry 82
Source	LDS Film 2147914
Witnessed By	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088866&Relationship=Witness_1
Witnessed By	Anne Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088866&Relationship=Witness_2
Married To	Mary Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088866&Relationship=Bride



