

William Merton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Merton
Gender	Male
Abode	Ormond Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1839
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1839, Page 3, Entry 2108
Source	LDS Film 1068892
Parent Of	Isabella Merton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160247&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160247&Relationship=2ndParent



