

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1768
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	11 Mar 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 26
Source	LDS Film 1656376
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011283&Relationship=Baptised



