

David Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048620
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Danson
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1761
Witnesses	John Bamber; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 53, Entry 6
Source	LDS Film 1546062
Witnessed By	John Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048620&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048620&Relationship=Witness_2
Married To	Sarah Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048620&Relationship=Bride



