

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1822
Witnesses	William Jones; John Allen
Marriage Type	Banns
Marrying Minister	James Renshaw, A. M. Rector
Register	Marriages 1821 - 1823, Page 133, Entry 344
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055370&Relationship=Groom
Witnessed Marriage Of	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055370&Relationship=Bride



