

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Georges Hill Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1847
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1847, Page 372, Entry 2976
Source	LDS Film 93885
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190888&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190888&Relationship=2ndParent



