

William Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Butler
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1792
Witnesses	John Wright; William Butler
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 154, Entry 147
Source	LDS Film 93839
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004496&Relationship=Groom
Witnessed Marriage Of	Ann Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004496&Relationship=Bride



