

Sarah Colgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154760
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Colgan
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Frederick St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 280, Entry 2240
Source	LDS Film 1656422
Parent	Thomas Colgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154760&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154760&Relationship=2ndParent



