

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Fontenoy Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1828
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1828 - 1829, Page 175, Entry 1400
Source	LDS Film 93877
Parent Of	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129012&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129012&Relationship=2ndParent



