

Alice Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054126
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Grindley
Married Surname	Wolf
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1820
Status	Spinster
Witnesses	William Bradley; Wilam Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 63, Entry 187
Source	LDS Film 93917
Witnessed By	William Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054126&Relationship=Witness_1
Witnessed By	Wilam Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054126&Relationship=Witness_2
Married To	Thomas Wolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054126&Relationship=Groom



