

Edward Collister Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185562
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Collister
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Limekiln Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 254, Entry 2027
Source	LDS Film 93884
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185562&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185562&Relationship=2ndParent



