

Agness Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051293
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	Lake
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Queen Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1800
Date Of Child's Birth	27 Apr 1800
Source	LDS Film 1068889
Parent Of	John Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051293&Relationship=Baptised
Married To	George Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051293&Relationship=1stParent



