

Archibald Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130667
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Campbell
Gender	Male
Abode	Parish of Liverpool
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1849
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Campbell; Mary Brown
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 123, Entry 246
Source	LDS Film 1656509
Witnessed By	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130667&Relationship=Witness_1
Witnessed By	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130667&Relationship=Witness_2
Married To	Sarah Ann Redrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130667&Relationship=Bride



