

Christopher Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060540
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Ellison
Gender	Male
Abode	Georges St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Nov 1804
Register	Baptisms 1805, Entry 257
Source	LDS Film 1068889
Parent Of	John Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060540&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060540&Relationship=2ndParent



