

Gilbert Ambrose Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176904
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Middle or Other Names	Ambrose
Surname	Urmson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Duncan St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1843
Baptising Minister	J E Wentworth, Assistant Lecturer at St Johns
Register	Baptisms 1842 - 1843, Page 129, Entry 1030
Source	LDS Film 93884
Parent	Daniel Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176904&Relationship=1stParent
Parent	Eliza Ann Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176904&Relationship=2ndParent



