

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Crump St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 30, Entry 239
Source	LDS film 1656378
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096585&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096585&Relationship=2ndParent



