

John Curwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curwen
Gender	Male
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 Sep 1847
Witnesses	John Curwen; Edward Edwards
Marriage Type	Banns
Marrying Minister	William Bannister Off. Min.
Register	Marriages 1837 - 1859, Page 129, Entry 258
Source	LDS Film 1655552
Witnessed Marriage Of	Aaron Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042040&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042040&Relationship=Bride



