

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Taylor St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Aug 1793
Register	Baptisms 1799 - 1810, Page 148, Entry 16
Source	LDS Film 1656377
Parent Of	Catharine Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057733&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057733&Relationship=2ndParent



