

William Henry Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118547
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Miller
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Berry Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1826
Baptising Minister	W Horner Offg. Minr
Register	Baptisms 1825 - 1826, Page 223, Entry 1782
Source	LDS 1656419
Parent	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118547&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118547&Relationship=2ndParent



