

Robert Bryning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053768
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bryning
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1801
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	31 Mar 1801
Register	Baptisms 1787 - 1810, Page 24, Entry 465
Source	LDS Film 1595373
Parent Of	Ann Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053768&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053768&Relationship=2ndParent



