

Henry Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085203
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cookson
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Oct 1857
Witnesses	Henry Cookson; Lydia Cookson, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 168, Entry 335
Source	LDS Film 1647986
Witnessed Marriage Of	George York	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085203&Relationship=Groom
Witnessed Marriage Of	Sarah Frances Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085203&Relationship=Bride



