

William Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106582
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lucas
Gender	Male
Abode	Wavertree
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Aug 1832
Register	Burials 1831 - 1833, Page 78, Entry 5759
Source	LDS Film 560881
Parent Of	John Hind Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106582&Relationship=Deceased
Married To	Christr.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106582&Relationship=2ndParent



